

Alexander Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063236
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gray
Gender	Male
Abode	North Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jul 1817
Age At Death	3 Years
Age At Death (Years)	3
Burying Minister	J. Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 1243
Source	LDS Film 1068890
Parent	Wm. Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063236&Relationship=1stParent
Parent	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063236&Relationship=2ndParent



