

Emma Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065114
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Yates
Former/Maiden/Other Surname 1	Wharton
Spouse's Occupation (As Documented)	Waver
Spouse's Occupation (Standardised)	Waver
Gender	Female
Abode	Shaws brow
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1806
Date Of Child's Birth	8 Sep 1806
Register	Baptisms 1799 - 1810, Page 215, Entry 18
Source	LDS Film 1656377
Parent Of	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065114&Relationship=Baptised
Married To	James Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065114&Relationship=1stParent



