

Peter Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077099
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Thomas
Gender	Male
Abode	Pennington St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Jun 1811
Register	Baptisms 1810 - 1812, Page 21, Entry 1081
Source	LDS Film 1656377
Parent Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077099&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077099&Relationship=2ndParent



