

William Darbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darbyshire
Gender	Male
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	12 Sep 1842
Witnesses	William Darbyshire; Hannah Darbyshire
Marriage Type	Banns
Marrying Minister	A. Auriol Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 246
Source	LDS Film 1468983
Witnessed Marriage Of	Thos. Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075860&Relationship=Groom
Witnessed Marriage Of	Anne Farimond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075860&Relationship=Bride



