

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Abode	Pleasant St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 249, Entry 1991
Source	LDS Film 1656419
Parent	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122707&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122707&Relationship=2ndParent



