

Joseph Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181764
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Massey
Gender	Male
Abode	Sparling St, Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1844
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1843 - 1844, Page 258, Entry 2063
Source	LDS Film 93884
Parent Of	John Acton Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181764&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181764&Relationship=2ndParent



