

Margaret Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286973
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Holme
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Feb 1834
Date Of Child's Birth	23 Dec 1833
Register	Baptisms 1813 - 1835, Page 187, Entry 1490
Source	LDS Film 1647560
Parent Of	Mary Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286973&Relationship=Baptised
Married To	Matthias Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286973&Relationship=1stParent



