

William Claque	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172727
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Claque
Gender	Male
Year	1842 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1842
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Dec 1841
Register	Baptisms 1814 - 1905, Page 21, Entry 421
Source	LDS Film 1595373
Parent Of	Mary Ellen Claque	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172727&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172727&Relationship=2ndParent



