

Thomas Spencer Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077139
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Spencer
Surname	Johnson
Gender	Male
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1811
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	7 Apr 1802
Register	Baptisms 1810 - 1812, Page 22, Entry 1121
Source	LDS Film 1656377
Parent Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077139&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077139&Relationship=2ndParent



