

William Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162241
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maxwell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bakehouse Lane Stanley St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 179, Entry 1425
Source	LDS Film 1656423
Parent	William Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162241&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162241&Relationship=2ndParent



