

George Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297987
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitaker
Gender	Male
Abode	13 Knight Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1854
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	?
Register	Baptisms 1853 - 1874, Page 11, Entry 87
Source	LDS Film 1545923
Parent Of	Harriet Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297987&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297987&Relationship=2ndParent



