

Edward Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053988
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Norris
Parent's Occupation (As Documented)	Officer in customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Matthew St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jul 1804
Age At Death	12 mons
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 129, Entry 27
Source	LDS Film 93873
Parent	Enock Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053988&Relationship=1stParent



