

James Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125612
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jones
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Feb 1798
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	18 Feb 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 146
Source	LDS Film 1468979
Parent Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125612&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125612&Relationship=2ndParent



