

Alexander Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073829
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Wallace
Gender	Male
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	8 Jun 1834
Status	Bachelor
Witnesses	Sarah Joyce; Benjamin Greaves
Marriage Type	Banns
Marrying Minister	Rob. Davies M. A. Offg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 286
Source	LDS Film 1468983
Witnessed By	Sarah Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073829&Relationship=Witness_1
Witnessed By	Benjamin Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073829&Relationship=Witness_2
Married To	Louisa Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073829&Relationship=Bride



