

Henry Boucher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116280
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Boucher
Gender	Male
Abode	Dansie Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jun 1837
Register	Burials 1835 - 1837, Page 183, Entry 13398
Source	LDS Film 560881
Parent Of	Mary Boucher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116280&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116280&Relationship=2ndParent



