

John Rowland Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rowland
Surname	Parry
Gender	Male
Abode	38 Fazakerley Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Jun 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Parry; Mary Parry
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 172, Entry 344
Source	LDS Film 1546290
Witnessed By	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131128&Relationship=Witness_1
Witnessed By	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131128&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131128&Relationship=Bride



