

Philip Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070544
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Parkinson
Gender	Male
Abode	Greenland St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1808
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	25 Nov 1808
Register	Baptisms 1799 - 1810, Page 260, Entry 12
Source	LDS Film 1656377
Parent Of	Ellen Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070544&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070544&Relationship=2ndParent



