

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Byrom Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Mar 1833
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	3328
Register	Burials 1833 - 1835, Page 90, Entry 6517
Source	LDS Film 560881
Parent	Robt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107975&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107975&Relationship=2ndParent



