

James Cosgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435617
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cosgrove
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1855
Date Of Child's Birth	13 Feb 1855
Register	Baptisms 1853 - 1855, Page 413, Entry 8
Source	LDS Film 396703
Parent Of	Mary Ann Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435617&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435617&Relationship=2ndParent



