

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422718
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Norfolk Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Jan 1799
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	19 Dec 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 79, Entry 101
Source	LDS Film 1468979
Parent Of	Henrietta Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422718&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422718&Relationship=2ndParent



