

Spencer Steers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221523
First Name (With Contractions)	Spencer
First Name (Without Contractions)	Spencer
Surname	Steers
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Jan 1797
Register	Baptisms 1792 - 1813, Page 56, Entry 1
Source	LDS Film 1546062
Parent Of	Spencer James Steers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221523&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221523&Relationship=2ndParent



