

Mary Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134855
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rutherford
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Preston St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1830
Register	Baptisms 1829 - 1830, Page 339, Entry 2709
Source	LDS Film 93878
Parent Of	Henry Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134855&Relationship=Baptised
Married To	David Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134855&Relationship=1stParent



