

William Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howell
Gender	Male
Abode	Bird Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1826
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1825 - 1826, Page 87, Entry 689
Source	LDS 1656419
Parent Of	Valentine Kenneston Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117454&Relationship=Baptised
Married To	Mary Anne Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117454&Relationship=2ndParent



