

Thomas Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284333
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Gender	Male
Abode	Liverpool
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 May 1821
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	15 Sep 1820
Register	Baptisms 1813 - 1835, Page 61, Entry 484
Source	LDS Film 1647560
Parent Of	Sarah Hannah Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284333&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284333&Relationship=2ndParent



