

Richard Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009775
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lea
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1763
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Jun 1763
Register	Baptisms 1754 - 1765, Page 61, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009775&Relationship=Baptised



