

Thomas Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117223
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gibson
Gender	Male
Abode	Greenland St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1826
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1825 - 1826, Page 58, Entry 458
Source	LDS 1656419
Parent Of	Thomas Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117223&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117223&Relationship=2ndParent



