

Hannah Lockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077422
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lockhart
Married Surname	Dixon
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mull Street
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	10 Sep 1849
Minor Or Full	Minor
Status	Spinster
Witnesses	James Robinson; Mary Robinson
Marriage Type	unknown
Marrying Minister	C. A. Graham
Register	Marriages 1848 - 1859, Page 28, Entry 55
Source	LDS Film 1545920
Witnessed By	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077422&Relationship=Witness_1
Witnessed By	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077422&Relationship=Witness_2
Married To	Peter Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077422&Relationship=Groom



