

Elizabeth Batten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228197
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Batten
Spouse's Occupation (As Documented)	Licenced Victualler
Spouse's Occupation (Standardised)	Licensed Victualler
Gender	Female
Abode	Parliament St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1850
Date Of Child's Birth	22 Aug 1850
Register	Baptisms 1850 - 1851, Page 172, Entry 1370
Source	LDS Film 93886
Parent Of	Harriet Siddons Batten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228197&Relationship=Baptised
Married To	Charles Batten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228197&Relationship=1stParent



