

George Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052325
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jackson
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Holy Trinity in the City of Chester
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Feb 1814
Witnesses	Elizabeth Hill; James Holt
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 78, Entry 234
Source	LDS Film 1656150
Witnessed By	Elizabeth Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052325&Relationship=Witness_1
Witnessed By	James Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052325&Relationship=Witness_2
Married To	Hannah Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052325&Relationship=Bride



