

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020789
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 32, Entry 94
Source	LDS Film 93918
Witnessed Marriage Of	Richard Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020789&Relationship=Groom
Witnessed Marriage Of	Lydia Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020789&Relationship=Bride



