

Alexander Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054474
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Nicholson
Gender	Male
Abode	Basnett Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jun 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	14 Jun 1805
Register	Burials 1801 - 1812, Page 98, Entry 60
Source	LDS Film 1656373
Married To	Ann Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054474&Relationship=Deceased



