

Patrick Fornine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064196
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fornine
Gender	Male
Abode	Crosbie St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 49, Entry 1675
Source	LDS Film 1068890
Parent Of	Mary Fornine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064196&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064196&Relationship=2ndParent



