

Jessie Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194205
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Dunn
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Thornton Cheshire
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 332, Entry 2652
Source	LDS Film 93885
Parent	John Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194205&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194205&Relationship=2ndParent



