

Joseph Saxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099041
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Saxon
Gender	Male
Abode	Chapel Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 271, Entry 2163
Source	LDS film 1656418
Parent Of	Josephina Saxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099041&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099041&Relationship=2ndParent



