

Thomas Mangan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120329
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mangan
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	18 Nov 1838
Witnesses	Thomas Mangan; Susan Carfoot
Register	Marriages 1827 - 1848, Page 102, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	Garratt Condon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120329&Relationship=Groom
Witnessed Marriage Of	Jane Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120329&Relationship=Bride



