

Peter Wellesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238618
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wellesley
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1856
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1855 - 1856, Page 241, Entry 1926
Source	LDS Film 93887
Parent Of	Mary Ann Wellesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238618&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238618&Relationship=2ndParent



