

Henry Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433836
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Copeland
Parent's Occupation (As Documented)	Schoolmaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Lowther Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	3 Apr 1850
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 59, Entry 466
Source	LDS Film No 2147909
Parent	Henry Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433836&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433836&Relationship=2ndParent



