

David Wylie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053531
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wylie
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1819
Witnesses	David Stewart Wylie; David Wylie; Janet Wylie
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Notes	with consent of David Stewart Wylie the natural & lawful Father
Register	Marriages 1818 - 1820, Page 182, Entry 546
Source	LDS Film 93917
Witnessed Marriage Of	Edward Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053531&Relationship=Groom
Witnessed Marriage Of	Margaret Wylie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053531&Relationship=Bride



