

Francis Adie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135513
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Adie
Gender	Male
Abode	Edmund St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1830
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1830 - 1831, Page 23, Entry 183
Source	LDS Film 93878
Parent Of	William Hooper Adie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135513&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135513&Relationship=2ndParent



