

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107486
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gibraltar Row
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 231, Entry 363
Source	LDSNo 1656418
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107486&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107486&Relationship=2ndParent



