

Edward Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101435
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Archer
Gender	Male
Abode	Clayton St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1821
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1820 - 1821, Page 213, Entry 1704
Source	LDS Film 1656418
Parent Of	Anne Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101435&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101435&Relationship=2ndParent



