

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Mercey St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1756
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Apr 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 17
Source	LDS Film 1656376
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007907&Relationship=Baptised



