

Michael Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435557
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Leonard
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Feb 1855
Date Of Child's Birth	17 Feb 1855
Register	Baptisms 1853 - 1855, Page 407, Entry 2
Source	LDS Film 396643
Parent Of	Thomas Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435557&Relationship=Baptised
Married To	Honour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435557&Relationship=2ndParent



