

Hugh York Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183798
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	York
Surname	Parry
Parent's Occupation (As Documented)	Dock Gate Man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Denison St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 33, Entry 259
Source	LDS Film 93884
Parent	Hugh Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183798&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183798&Relationship=2ndParent



