

Margaret Blackburn Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174668
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Blackburn
Surname	Morrow
Parent's Occupation (As Documented)	Toll Keeper
Parent's Occupation (Standardised)	Toll Keeper
Gender	Female
Abode	Kirkdale
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 310, Entry 2474
Source	LDS Film 2045907
Parent	Richard Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174668&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174668&Relationship=2ndParent



