

William Nevil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nevil
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1818
Witnesses	Andrew Alexander; William Nevil
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 19, Entry 56
Source	LDS Film 93917
Witnessed Marriage Of	Nicholas Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053041&Relationship=Groom
Witnessed Marriage Of	Ellen Relly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053041&Relationship=Bride



