

Catherine Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234773
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Marshall
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Arley St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1854
Register	Baptisms 1854 - 1855, Page 175, Entry 1400
Source	LDS Film 93887
Parent Of	William Henry Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234773&Relationship=Baptised
Married To	David Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234773&Relationship=1stParent



