

Catherine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104949
First Name (With Contractions)	Cathe.
First Name (Without Contractions)	Catherine
Surname	Jones
Gender	Female
Abode	Sparling St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Oct 1831
Register	Burials 1831 - 1833, Page 63, Entry 4658
Source	LDS Film 560881
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104949&Relationship=Deceased
Married To	Robt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104949&Relationship=1stParent



