

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1795
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 272, Entry 109
Source	LDS Film 93839
Witnessed Marriage Of	John Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005814&Relationship=Groom
Witnessed Marriage Of	Ann Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005814&Relationship=Bride



