

Florentine Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250570
First Name (With Contractions)	Florentine
First Name (Without Contractions)	Florentine
Surname	Fitzpatrick
Gender	Unknown
Abode	Sumner St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jun 1859
Register	Baptisms 1859, Page 287, Entry 2293
Source	LDS Film 1656561
Parent Of	Alice Emily Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250570&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250570&Relationship=2ndParent



