

Edward Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131329
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quayle
Gender	Male
Abode	St. Andrew St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1829, Page 367, Entry 2935
Source	LDS Film 93877
Parent Of	James Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131329&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131329&Relationship=2ndParent



