

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061552
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1847
Witnesses	Joseph Jones; Catherine Owens
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 50, Entry 99
Source	LDS Film 1656509
Witnessed Marriage Of	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061552&Relationship=Groom
Witnessed Marriage Of	Eleanor Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061552&Relationship=Bride



