

Jane Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085248
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Crowe
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1857
Witnesses	James Harding; Jane Crowe
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 186, Entry 372
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085248&Relationship=Groom
Witnessed Marriage Of	Margaret McGarry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085248&Relationship=Bride



