

John Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bretherton
Gender	Male
Abode	Heath St.
Year	1839 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1839
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1831 - 1908, Page 19, Entry 151
Source	LDS Film 1545919
Parent Of	Sarah Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226144&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226144&Relationship=2ndParent



