

Martin Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122830
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Ford
Gender	Male
Abode	Albert St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Oct 1856
Witnesses	John Duffy of Crosby St.; Barbara Callighan of Henderson St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 122, Entry 3
Source	LDS Film 396378
Witnessed By	John Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122830&Relationship=Witness_1
Witnessed By	Barbara Callighan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122830&Relationship=Witness_2
Married To	Betsey Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122830&Relationship=Bride



