

Mary Ann Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230690
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Scott
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Llewellyn St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1851
Register	Baptisms 1851 - 1852, Page 79, Entry 628
Source	LDS Film 93886
Parent Of	Isabella Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230690&Relationship=Baptised
Married To	Joseph Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230690&Relationship=1stParent



