

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190375
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Walnut St.
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jan 1847
Notes	[Entry Cancelled. Duplicate of Entry Number 371]
Register	Baptisms 1831 - 1861, Page 77, Entry 386
Source	LDS Film 1655552
Parent Of	Caroline Hopkinson Nuttal Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190375&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190375&Relationship=2ndParent



