

Lawrence Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430308
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Murphy
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1838
Date Of Child's Birth	7 Feb 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	Mary Alice Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430308&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430308&Relationship=2ndParent



