

Thomas Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436783
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dale
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1859 - 1871, Page 19, Entry 149
Source	LDS Film 1546115
Parent Of	Emma Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436783&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436783&Relationship=2ndParent



