

Richard Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050132321
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hunter
Gender	Male
Abode	Chesenall Street, Liverpool
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Sep 1830
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 87, Entry 703
Source	LDS Film 1468980
Parent Of	Elizabeth Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132321&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132321&Relationship=2ndParent



