

Charles Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101679
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brown
Gender	Male
Abode	Rose Hill
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Sep 1829
Age At Death	1 mo
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 35, Entry 2544
Source	LDS Film 560881
Parent	Chas. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101679&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101679&Relationship=2ndParent



