

Ralph Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008603
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Lowe
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1759
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	25 Mar 1759
Register	Baptisms 1754 - 1765, Page 28, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008603&Relationship=Baptised



