

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114973
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Codrington St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Dec 1836
Register	Burials 1835 - 1837, Page 168, Entry 12329
Source	LDS Film 560881
Parent Of	William H. Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114973&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114973&Relationship=2ndParent



