

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Windsor
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 367, Entry 2935
Source	LDS Film 93887
Parent Of	Mary Jane Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242868&Relationship=Baptised
Married To	Mary Jane Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242868&Relationship=2ndParent



